Match ID,Lag (MS),Is Using Lag Compensation,Client Socket ID,Class,Brave Value,Smart Value,Map ID,# of Clients,Game Length (MS),Time Survived (MS),# of Times Hit by Explosion,# of Times Bumped into Wall,# of Powerups Picked Up,# of Bombs Placed,# of Spaces Moved,# of Move Cmds Sent,# of Times Rebounded,# of Spaces Rebounded,Is Victor
1555104965,0,TRUE,2,Player,-1,-1,7,3,76647,75241,1,3,7,24,1331,739,0,0,FALSE
1555107425,0,TRUE,2,Player,-1,-1,7,3,75987,67418,3,2,6,21,1536,760,0,0,FALSE
1555111083,0,TRUE,2,Player,-1,-1,7,3,61073,61073,0,2,11,15,826,481,0,0,TRUE
1555343484,0,TRUE,2,Player,-1,-1,7,3,54900,27193,3,8,2,14,430,274,0,0,FALSE
1555345007,0,TRUE,2,Player,-1,-1,7,3,48744,48744,1,19,6,29,963,601,0,0,TRUE
1555348172,0,TRUE,2,Player,-1,-1,7,3,76680,75274,2,20,9,45,943,593,0,0,FALSE
1555430322,0,TRUE,2,Player,-1,-1,7,3,70376,68937,3,20,6,62,1021,645,0,0,FALSE
1555430380,0,TRUE,2,Player,-1,-1,7,3,76023,76023,2,23,5,14,1190,738,0,0,TRUE
1555438075,0,TRUE,2,Player,-1,-1,7,3,60280,58840,0,21,2,18,772,486,0,0,FALSE
1555438100,0,TRUE,2,Player,-1,-1,7,3,76645,41284,3,1,4,12,331,224,0,0,FALSE
1555438517,0,TRUE,2,Player,-1,-1,7,3,76711,75339,3,18,8,23,856,537,0,0,FALSE
1555105162,40,TRUE,2,Player,-1,-1,7,3,76647,75174,1,2,7,22,1240,726,10,34,FALSE
1555105264,40,FALSE,2,Player,-1,-1,7,3,48829,47290,2,37,4,11,752,552,0,0,FALSE
1555107130,40,TRUE,2,Player,-1,-1,7,3,74502,11979,0,0,0,4,267,146,0,0,FALSE
1555107241,40,FALSE,2,Player,-1,-1,7,3,76674,61215,4,13,4,13,1082,678,0,0,FALSE
1555111330,40,FALSE,2,Player,-1,-1,7,3,61929,59004,0,23,6,15,588,417,0,0,FALSE
1555343112,40,FALSE,2,Player,-1,-1,7,3,65296,65296,1,181,6,40,849,759,0,0,TRUE
1555343292,40,TRUE,2,Player,-1,-1,7,3,71368,69828,3,15,6,46,1014,661,6,22,FALSE
1555344516,40,TRUE,2,Player,-1,-1,7,3,64768,64768,2,30,7,43,1182,708,8,27,TRUE
1555345279,40,FALSE,2,Player,-1,-1,7,3,47179,45639,2,259,4,26,829,774,0,0,FALSE
1555348272,40,FALSE,2,Player,-1,-1,7,3,76647,75174,2,129,6,60,716,579,0,0,FALSE
1555348689,40,TRUE,2,Player,-1,-1,7,3,47720,46199,3,8,4,41,568,361,3,8,FALSE
1555429319,40,TRUE,2,Player,-1,-1,7,3,60346,60346,2,7,1,12,821,506,2,3,TRUE
1555429863,40,FALSE,2,Player,-1,-1,7,3,35166,33626,3,121,1,15,328,324,0,0,FALSE
1555430285,40,TRUE,2,Player,-1,-1,7,3,72917,59236,3,23,7,13,866,545,5,11,FALSE
1555430912,40,FALSE,2,Player,-1,-1,7,3,67472,65967,3,291,9,44,1095,946,0,0,FALSE
1555437582,40,FALSE,2,Player,-1,-1,7,3,75098,42904,1,118,3,6,423,415,0,0,FALSE
1555437731,40,FALSE,2,Player,-1,-1,7,3,76647,75142,1,127,5,21,623,526,0,0,FALSE
1555437984,40,TRUE,2,Player,-1,-1,7,3,68562,68562,2,14,4,21,818,522,4,16,TRUE
1555438521,40,TRUE,2,Player,-1,-1,7,3,68452,66925,3,11,8,29,592,386,0,0,FALSE
1555438834,40,FALSE,2,Player,-1,-1,7,3,76647,47784,2,341,5,14,581,709,0,0,FALSE
1555438934,40,TRUE,2,Player,-1,-1,7,3,74205,69894,4,16,5,21,624,447,3,7,FALSE
1555104582,80,TRUE,2,Player,-1,-1,7,3,60807,59235,0,1,4,15,862,476,3,7,FALSE
1555105336,80,FALSE,2,Player,-1,-1,7,3,73942,72369,4,9,8,28,954,687,0,0,FALSE
1555106823,80,FALSE,2,Player,-1,-1,7,3,75295,75295,4,65,4,11,1466,1064,0,0,TRUE
1555110627,80,FALSE,2,Player,-1,-1,7,3,73116,32055,3,144,0,0,80,206,0,0,FALSE
1555111229,80,TRUE,2,Player,-1,-1,7,3,76704,75141,0,1,5,20,899,495,5,26,FALSE
1555342767,80,FALSE,2,Player,-1,-1,7,3,76649,59698,3,248,5,14,691,702,0,0,FALSE
1555342967,80,TRUE,2,Player,-1,-1,7,3,66220,66220,1,20,4,33,908,580,7,24,TRUE
1555345080,80,FALSE,2,Player,-1,-1,7,3,76929,75339,3,192,8,61,1116,853,0,0,FALSE
1555345181,80,TRUE,2,Player,-1,-1,7,3,74602,73029,3,25,10,57,1217,732,5,21,FALSE
1555347754,80,FALSE,2,Player,-1,-1,7,3,61963,5841,0,4,0,0,13,11,0,0,FALSE
1555348585,80,TRUE,2,Player,-1,-1,7,3,76747,61712,3,15,0,39,681,458,8,21,FALSE
1555429523,80,FALSE,2,Player,-1,-1,7,3,75526,75526,3,322,7,32,723,796,0,0,TRUE
1555429934,80,TRUE,2,Player,-1,-1,7,3,75622,69100,0,19,8,25,869,570,5,14,FALSE
1555430770,80,TRUE,2,Player,-1,-1,7,3,31008,31008,1,4,7,7,557,350,1,3,TRUE
1555431001,80,FALSE,2,Player,-1,-1,7,3,69024,34781,1,193,1,6,475,488,0,0,FALSE
1555437783,80,TRUE,2,Player,-1,-1,7,3,75427,75427,2,23,6,20,883,562,18,75,TRUE
1555438199,80,TRUE,2,Player,-1,-1,7,3,60972,43362,1,7,1,16,372,266,2,8,FALSE
1555438330,80,FALSE,2,Player,-1,-1,7,3,76318,76318,2,196,4,15,641,631,0,0,TRUE
1555438422,80,FALSE,2,Player,-1,-1,7,3,75795,75795,1,167,1,32,760,678,0,0,TRUE
1555438734,80,TRUE,2,Player,-1,-1,7,3,76285,71744,3,17,9,32,794,511,3,9,FALSE
1555104884,160,FALSE,2,Player,-1,-1,7,3,56914,55144,0,22,3,17,802,614,0,0,FALSE
1555106516,160,TRUE,2,Player,-1,-1,7,3,59290,38181,3,0,1,5,296,148,1,1,FALSE
1555107030,160,FALSE,2,Player,-1,-1,7,3,76615,47290,0,304,0,0,108,365,0,0,FALSE
1555110907,160,TRUE,2,Player,-1,-1,7,3,72358,70620,3,1,7,21,808,452,2,13,FALSE
1555111169,160,FALSE,2,Player,-1,-1,7,3,33262,33262,0,0,1,1,203,139,0,0,TRUE
1555342457,160,FALSE,2,Player,-1,-1,7,3,74601,19405,3,21,0,3,122,86,0,0,FALSE
1555343200,160,TRUE,2,Player,-1,-1,7,3,69042,40326,0,10,2,29,745,495,5,24,FALSE
1555344327,160,FALSE,2,Player,-1,-1,7,3,76120,74383,2,213,8,32,833,746,0,0,FALSE
1555344444,160,TRUE,2,Player,-1,-1,7,3,28697,28697,0,8,6,12,508,308,1,7,TRUE
1555347890,160,TRUE,2,Player,-1,-1,7,3,58563,56793,4,20,4,38,743,515,9,38,FALSE
1555429746,160,TRUE,2,Player,-1,-1,7,3,69618,67881,3,18,4,15,823,528,6,25,FALSE
1555430228,160,FALSE,2,Player,-1,-1,7,3,70706,68144,3,70,7,35,656,460,0,0,FALSE
1555430478,160,TRUE,2,Player,-1,-1,7,3,73478,71742,3,30,7,29,1208,739,17,77,FALSE
1555430674,160,FALSE,2,Player,-1,-1,7,3,74602,72831,3,406,3,35,924,992,0,0,FALSE
1555437424,160,TRUE,2,Player,-1,-1,7,3,76681,74977,2,15,6,8,756,488,7,21,FALSE
1555437604,160,FALSE,2,Player,-1,-1,7,3,75394,21549,3,31,0,3,89,84,0,0,FALSE
1555437886,160,FALSE,2,Player,-1,-1,7,3,73314,71545,5,258,5,8,525,585,0,0,FALSE
1555438007,160,TRUE,2,Player,-1,-1,7,3,76648,74944,1,23,5,20,838,541,7,28,FALSE
1555437927,160,TRUE,2,Player,-1,-1,7,3,74435,68840,3,20,5,27,675,457,7,26,FALSE
1555438618,160,FALSE,2,Player,-1,-1,7,3,76647,74944,2,177,5,18,638,591,0,0,FALSE
