File,Year,Authors,Title,Compensation Technique,Study Type,Game,Game Genre,Latency Range,Users
jefferson-virtual-85,1985,David Jefferson,Virtual Time,Time Warp,None,N/A,N/A,N/A,N/A
so-head-92,1992,Richard So and Michael Griffin,Compensating Lags in Head-Coupled Displays Using Head Position Prediction and Image Deflection,Latency Concealment,User Study,Custom,N/A,0 - 380 ms,12
switzer-distributed-94,1994,"W. Dean McCarty, Steven Sheasby, Philip Amburn, Martin Stytz and Chip Switzer",A Virtual Cockpit for a Distributed Interactive Simulation,Extrapolation,None,N/A,N/A,N/A,N/A
percep-filter-98,1998,"Paul Sharkey, Matthew Ryan and David Roberts",A Local Perception Filter for Distributed Virtual Environments,Interpolation,Case Study,Custom,Arcade,0 - 2000 ms,2
cai-adaptive-99,1999,"Wentong Cai, Francis Lee and Lihui Chen",An Auto-adaptive Dead Reckoning Algorithm for Distributed Interactive Simulation,Extrapolation,Experiment,N/A,N/A,N/A,N/A
gautier-distributed-99,1999,Christophe Diot and Laurent Gautier,A Distributed Architecture for Multiplayer Interactive Applications on the Internet,"Extrapolation, Incoming Delay",User Study,MiMaze,Arcade,0 - 100 ms,25
vaghi-coping-99,1999,"Ivan Vaghi, Chris Greenhalgh and Steve Benford",Coping with Inconsistency Due to Network Delays in Collaborative Virtual Environments,"Attribute Scaling, Extrapolation, Latency Exposure",None,N/A,N/A,N/A,N/A
fraser-revealing-00,2000,"Mike Fraser, Tony Glover, Ivan Vaghi, Steve Benford, Chris Greenhalgh, Jon Hindmarsh and Christian Heath",Revealing the Realities of Collaborative Virtual Reality,Latency Exposure,None,N/A,N/A,N/A,N/A
mauve-00,2000,Martin Mauve,How to Keep a Dead Man from Shooting,"Extrapolation, Time Warp",None,N/A,N/A,N/A,N/A
mauve-consistency-00,2000,Martin Mauve,Consistency in Replicated Continuous Interactive Media,"Extrapolation, Incoming Delay, Time Warp",Case Study,Task,N/A,0 - 300 ms,N/A
wu-head-motion-00,2000,Jiann-RongWu and MingOuhyoung,On Latency Compensation and its Effects on Head-motion Trajectories in Virtual Environments,Self-Prediction,User Study,Custom,Arcade,120 - 300 ms,8
choy-dr-01,2001,Seok-Jong Yu and Yoon-Chul Choy,A Dynamic Message Filtering Technique for 3D Cyberspaces,Extrapolation,Experiment,Custom,Any,unspecified,N/A
schirra-reckoning-01,2001,Jorg Schirra,Content-based Reckoning for Internet Games,Extrapolation,None,N/A,N/A,N/A,N/A
lin-syncMS-02,2002,"Yow-Jian Lin, Katherine Guo and Sanjoy Paul",Sync-MS: Synchronized Messaging Service for Real-Time Multi-Player Distributed Games,Incoming Delay,Experiment,Custom,FPS,0 - 300 ms,N/A
net-aspects-02,2002,"Jouni Smed, Timo Kaukoranta and Harri Hakonen",Aspects of Networking in Multiplayer Computer Games,Extrapolation,None,N/A,N/A,N/A,N/A
pantel-wolf-dead-reck-02,2002,Lothar Pantel and Lars Wolf,On the Suitability of Dead Reckoning Schemes for Games,Extrapolation,Experiment,Custom,"Sports, Arcade, Racing",100 - 200 ms,N/A
cronin-cheat-03,2003,"Eric Cronin, Burton Filstrup and Sugih Jamin",Cheat-Proofing Dead Reckoned Multiplayer Games,Extrapolation,None,N/A,N/A,N/A,N/A
duncan-dr-03,2003,Thomas Duncan and Denis Gracanin,Pre-reckoning Algorithm for Distributed Virtual Environments,Extrapolation,Experiment,Custom,Arcade,unspecified,N/A
gutwin-jitter-03,2003,"Carl Gutwin, Jeff Dyck and Jennifer Burkitt",Using Cursor Prediction to Smooth Telepointer Jitter,Extrapolation,User Study,Task,N/A,"0 -,480 ms","8, 18"
aggarwal-netgames-04,2004,"Sudhir Aggarwal, Hemant Banavar Amit Khandelwal, Sarit Mukherjee, Sampath Rangarajan",Accuracy in Dead Reckoning Based Distributed Multi-Player Games,Extrapolation,Case Study,BZ Flag,FPS,100-800 ms,"2, 4"
gutwin-revealing-04,2004,"Carl Gutwin, Steve Benford, Jeff Dyck, Mike Fraser, Ivan Vaghi and Chris Greenhalgh",Revealing Delay in Collaborative Environments,Latency Exposure,User Study,Custom,Arcade,0 - 1400 ms,40
mauve-local-lag-04,2004,"Martin Mauve, Jurgen Vogel, Volker Hilt and Wolfgang Effelsberg",Local-Lag and Timewarp: Providing Consistency for Replicated Continuous Applications,"Incoming Delay, Time Warp",Experiment,Custom ,Arcade,40 - 2000 ms,N/A
ping-pong-04,2004,"Greger Wikstrand, Lennart Schedin and Fredrik Elg",High and Low Ping and the Game of Pong- Effects of Delay and Feedback,"Extrapolation, Latency Exposure, Outgoing Delay",User Study,Custom,Sports,50 - 250 ms,24
smed-bullet-time-04,2004,"Jouni Smed, Henrik Niinisalo and Harri Hakonen",Realizing Bullet Time Effect Multiplayer Games with Local Perception Filter,Interpolation,None,N/A,N/A,N/A,N/A
