Key,URL,Year,Author/Presenter,Title,Compensation Technique,Game,Game Genre,Lag Range
quakeworld-96,https://fabiensanglard.net/quakeSource/johnc-log.aug.htm,1996,John Carmack,Here is The New Plan,Self-Prediction,QuakeWorld,FPS,up to 200 ms
aoe-01,https://www.gamasutra.com/view/feature/131503/1500_archers_on_a_288_network_.php,2001,"Paul Bettner, Mark Terrano",1500 Archers on a 28.8: Network Programming in Age of Empires and Beyond,Extrapolation,Age of Empires,RTS,N/A
bernier-01,https://www.gamedevs.org/uploads/latency-compensation-in-client-server-protocols.pdf,2001,Yahn Bernier,Latency Compensating Methods in Client/Server In-game Protocol Design and Optimization,"Extrapolation, Interpolation, Time Warp",Half-life,FPS,N/A
halo-11,https://www.youtube.com/watch?v=h47zZrqjgLc,2011,David Aldbridge,I Shot You First: Networking the Gameplay of Halo:Reach,"Extrapolation, Incoming Delay, Latency Exposure",Halo,FPS,up to 300 ms
ggpo-12,https://drive.google.com/file/d/1cV0fY8e_SC1hIFF5E1rT8XRVRzPjU8W9/view,2012,Tony Cannon,Fight the Lag! The Trick Behind GGPO's Low-latency Netcode,"Self-Prediction, Extrapolation, Time Warp",GGPO,Fighting,N/A
black-ops-16,https://www.youtube.com/watch?v=EtLHLfNpu84,2016,Benjamin Goyette,Fighting Latency on Call of Duty: Black Ops III,"Interpolation, Self-Prediction",Call of Duty: Black Ops III,FPS,N/A
overwatch-16,https://www.youtube.com/watch?v=vTH2ZPgYujQ,2016,"Tim Ford, Philip Orwig",Developer Update - Let's Talk Netcode,"Extrapolation, Incoming Delay, Interpolation, Self-Prediction, Time Warp",Overwatch,FPS,N/A
mech-warrior-16,https://www.gamasutra.com/blogs/NeemaTeymory/20160906/280377/Why_Making_Multiplayer_Games_is_Hard_Lag_Compensating_Weapons_in_MechWarrior_Online.php,2016,Neema Teymory,Why Making Multiplayer Games is Hard: Lag Compensating Weapons in MechWarrior Online,"Extrapolation, Time Warp",MechWarrior Online (MWO),FPS,N/A
watch-dogs-17,https://www.youtube.com/watch?v=_8A2gzRrWLk,2017,Matt Delbosc,Replicating Chaos: Vehicle Replication in Watch Dogs 2,"Extrapolation, Interpolation",Watch Dogs 2,RPG,N/A
half-life-17,https://developer.valvesoftware.com/wiki/Source_Multiplayer_Networking,2017,Valve Developer Community,Source Multiplayer Networking,"Self-Prediction, Time Warp",Half-life,FPS,up to 200 ms
rocket-league-18,https://www.youtube.com/watch?v=c373LsgiXBc,2018,Rocket Science-Halfway Dead,RL Netcode and Lag explained - Rocket Science #16,Extrapolation,Rocket League,Sports,up to 600 ms
rocket-science-18,https://youtu.be/ueEmiDM94IE?t=23m33s,2018,Jared (Psyonix) Cone,It IS Rocket Science! The Physics of Rocket League Detailed,Extrapolation,Rocket League,Sports,N/A
fighting-18,https://youtu.be/7jb0FOcImdg,2018,Michael Stallone,8 Frames in 16ms: Rollback Networking in 'Mortal Kombat' and 'Injustice 2',"Incoming Delay, Time Warp","Injustice 2, Mortal Kombat",Fighting,up to 300 ms
unity-18,https://www.youtube.com/watch?v=k6JTaFE7SYI,2018,Peter Andreasen,Deep Dive into Networking for Unity's FPS Sample Game,"Interpolation, Time Warp",Unity's FPS Sample Game,FPS,up to 200 ms
cod-19,https://www.youtube.com/watch?v=tCpYV4k_izE,2019,"Paul Haile, Mitch Sanborn",Call of Duty: Modern Warfare Netcode Explained!,"Extrapolation, Incoming Delay",COD: Modern Warfare,FPS,N/A
fighting-19,https://tinyurl.com/y69jt5fz,2019,Ricky Pusch,Explaining How Fighting Games Use Delay-Based and Rollback Netcode,"Incoming Delay, Time Warp",Various Fighting games,Fighting,up to 150 ms
overwatch-19b,https://www.youtube.com/watch?v=W3aieHjyNvw,2019,Timothy Ford,Overwatch Gameplay Architecture and Netcode,"Extrapolation, Incoming Delay",Overwatch,FPS,up to 1000 ms
valorant-20a,https://www.youtube.com/watch?v=_Cu97mr7zcM,2020,David Straily and Dave Heironymus,Netcode and 128-Servers // Dev Diaries - Valorant,Time Warp,Valorant,FPS,N/A
valorant-20b,https://technology.riotgames.com/news/valorants-128-tick-servers,2020,Brent Randall,Valorant's 128-Tick Servers,Time Warp,Valorant,FPS,N/A
valorant-20c,https://technology.riotgames.com/news/peeking-valorants-netcode,2020,"Matt deWet, David Straily",Peeking into Valorant's Netcode,"Incoming Delay, Latency Exposure, Self-Prediction",Valorant,FPS,20-50 ms
