ReplayID,Is Auto Select,Name,Group,SubGroup,HeroID,Hero Level,Is Winner,MMR Before,In Game Level,Takedowns,Killing Blows,Assists,Deaths,Highest Kill Streak,Hero Damage,Siege Damage,Healing,Self Healing,Damage Taken,Experience Contribution,Time Spent Dead,Time Spent Dead
164322121,0,Rehgar,Support,Healer,25,5,0,2431,16,3,0,3,8,1,14314,21282,34940,0,51429,4354,00:03:45,00:03:45
164322121,0,Mephisto,Assassin,Burst Damage,82,7,0,2241,16,3,1,2,2,2,54271,51767,,7281,29020,5966,00:01:01,00:01:01
164322121,0,Gall,Assassin,Sustained Damage,45,13,0,2106,16,2,1,1,5,1,46510,74366,,0,,4338,00:02:07,00:02:07
164322121,0,Lt. Morales,Support,Healer,42,13,1,2345,19,19,1,18,0,19,13787,13901,73243,12657,24021,6382,00:00:00,00:00:00
164322121,0,Yrel,Warrior,Tank,80,3,1,2376,19,16,1,15,0,16,19676,100076,29107,22789,74223,9844,00:00:00,00:00:00
164322121,0,Zagara,Specialist,Siege,39,9,0,2046,16,1,1,0,2,1,45338,103061,1383,1377,12281,10382,00:01:20,00:01:20
164322121,0,Tychus,Assassin,Sustained Damage,34,20,1,2674,19,19,14,5,2,9,59844,67117,7049,7046,48160,7740,00:01:04,00:01:04
164322121,0,Chen,Warrior,Bruiser,6,20,1,2188,19,17,2,15,1,15,26197,48898,,24526,72855,7122,00:00:20,00:00:20
164322121,0,Cho,Warrior,Tank,44,12,0,2417,16,2,0,2,5,1,19499,39268,7946,7864,63747,4338,00:02:07,00:02:07
164322121,0,Li-Ming,Assassin,Burst Damage,48,20,1,2313,19,21,4,17,0,21,20893,96443,,0,9708,7428,00:00:00,00:00:00
163697601,0,Fenix,Assassin,Sustained Damage,78,3,0,2119,21,13,8,5,9,7,40556,30480,1666,1666,51388,8072,00:05:22,00:05:22
163697601,0,Zagara,Specialist,Siege,39,20,1,2142,22,14,3,11,8,3,44617,104860,4922,4886,37375,10585,00:04:30,00:04:30
163697601,0,Ragnaros,Assassin,Sustained Damage,60,20,0,2637,21,10,3,7,7,5,29207,149122,1368,8392,59998,20293,00:05:11,00:05:11
163697601,0,Azmodan,Specialist,Siege,4,19,0,2468,21,13,3,10,4,11,38945,77647,,0,49280,11670,00:03:04,00:03:04
